00:00:00 03/01/2016 , 47 , 40 , 31 
00:10:00 03/01/2016 , 47 , 40 , 31 
00:20:00 03/01/2016 , 47 , 40 , 31 
00:30:00 03/01/2016 , 47 , 40 , 31 
00:40:00 03/01/2016 , 46 , 40 , 31 
00:50:00 03/01/2016 , 46 , 40 , 31 
01:00:00 03/01/2016 , 46 , 40 , 31 
01:10:00 03/01/2016 , 47 , 40 , 31 
01:20:00 03/01/2016 , 46 , 40 , 31 
01:30:00 03/01/2016 , 46 , 41 , 31 
01:40:00 03/01/2016 , 46 , 41 , 31 
01:50:00 03/01/2016 , 46 , 41 , 31 
02:00:00 03/01/2016 , 46 , 41 , 31 
02:10:00 03/01/2016 , 46 , 42 , 31 
02:20:00 03/01/2016 , 46 , 42 , 31 
02:30:00 03/01/2016 , 47 , 42 , 32 
02:40:00 03/01/2016 , 46 , 42 , 32 
02:50:00 03/01/2016 , 46 , 42 , 32 
03:00:00 03/01/2016 , 47 , 42 , 32 
03:10:00 03/01/2016 , 47 , 43 , 32 
03:20:00 03/01/2016 , 47 , 43 , 32 
03:30:00 03/01/2016 , 47 , 43 , 32 
03:40:00 03/01/2016 , 47 , 44 , 32 
03:50:00 03/01/2016 , 47 , 44 , 32 
04:00:00 03/01/2016 , 47 , 44 , 32 
04:10:00 03/01/2016 , 47 , 45 , 32 
04:20:00 03/01/2016 , 47 , 45 , 33 
04:30:00 03/01/2016 , 47 , 45 , 33 
04:40:00 03/01/2016 , 47 , 46 , 33 
04:50:00 03/01/2016 , 47 , 46 , 33 
05:00:00 03/01/2016 , 47 , 46 , 33 
05:10:00 03/01/2016 , 47 , 46 , 33 
05:20:00 03/01/2016 , 46 , 45 , 33 
05:30:00 03/01/2016 , 47 , 45 , 33 
05:40:00 03/01/2016 , 47 , 45 , 33 
05:50:00 03/01/2016 , 47 , 44 , 33 
06:00:00 03/01/2016 , 47 , 44 , 33 
06:10:00 03/01/2016 , 46 , 44 , 33 
06:20:00 03/01/2016 , 47 , 44 , 33 
06:30:00 03/01/2016 , 46 , 44 , 33 
06:40:00 03/01/2016 , 46 , 44 , 33 
06:50:00 03/01/2016 , 46 , 43 , 33 
07:00:00 03/01/2016 , 46 , 43 , 33 
07:10:00 03/01/2016 , 46 , 43 , 33 
07:20:00 03/01/2016 , 46 , 43 , 33 
07:30:00 03/01/2016 , 46 , 43 , 33 
07:40:00 03/01/2016 , 46 , 43 , 33 
07:50:00 03/01/2016 , 46 , 43 , 33 
08:00:00 03/01/2016 , 46 , 43 , 33 
08:10:00 03/01/2016 , 46 , 42 , 33 
08:20:00 03/01/2016 , 46 , 42 , 33 
08:30:00 03/01/2016 , 46 , 42 , 33 
08:40:00 03/01/2016 , 46 , 42 , 33 
08:50:00 03/01/2016 , 46 , 41 , 33 
09:00:00 03/01/2016 , 46 , 41 , 33 
09:10:00 03/01/2016 , 46 , 41 , 33 
09:20:00 03/01/2016 , 46 , 41 , 33 
09:30:00 03/01/2016 , 46 , 40 , 33 
09:40:00 03/01/2016 , 46 , 40 , 33 
09:50:00 03/01/2016 , 46 , 40 , 33 
10:00:00 03/01/2016 , 46 , 40 , 33 
10:10:00 03/01/2016 , 46 , 39 , 32 
10:20:00 03/01/2016 , 46 , 39 , 32 
10:30:00 03/01/2016 , 45 , 39 , 32 
10:40:00 03/01/2016 , 46 , 39 , 32 
10:50:00 03/01/2016 , 46 , 39 , 32 
11:00:00 03/01/2016 , 46 , 39 , 32 
11:10:00 03/01/2016 , 46 , 38 , 32 
11:20:00 03/01/2016 , 46 , 39 , 32 
11:30:00 03/01/2016 , 45 , 38 , 32 
11:40:00 03/01/2016 , 46 , 38 , 32 
11:50:00 03/01/2016 , 46 , 38 , 32 
12:00:00 03/01/2016 , 45 , 38 , 32 
12:10:00 03/01/2016 , 45 , 38 , 32 
12:20:00 03/01/2016 , 45 , 37 , 32 
12:30:00 03/01/2016 , 45 , 37 , 32 
12:40:00 03/01/2016 , 45 , 37 , 32 
12:50:00 03/01/2016 , 45 , 37 , 32 
13:00:00 03/01/2016 , 45 , 37 , 32 
13:10:00 03/01/2016 , 45 , 37 , 32 
13:20:00 03/01/2016 , 45 , 37 , 32 
13:30:00 03/01/2016 , 45 , 37 , 32 
13:40:00 03/01/2016 , 45 , 37 , 32 
13:50:00 03/01/2016 , 45 , 37 , 32 
14:00:00 03/01/2016 , 45 , 36 , 32 
14:10:00 03/01/2016 , 45 , 36 , 32 
14:20:00 03/01/2016 , 45 , 36 , 32 
14:30:00 03/01/2016 , 45 , 36 , 31 
14:40:00 03/01/2016 , 45 , 36 , 31 
14:50:00 03/01/2016 , 45 , 36 , 31 
15:00:00 03/01/2016 , 45 , 36 , 31 
15:10:00 03/01/2016 , 45 , 35 , 31 
15:20:00 03/01/2016 , 45 , 35 , 31 
15:30:00 03/01/2016 , 45 , 35 , 31 
15:40:00 03/01/2016 , 45 , 35 , 31 
15:50:00 03/01/2016 , 45 , 35 , 31 
16:00:00 03/01/2016 , 44 , 35 , 31 
16:10:00 03/01/2016 , 45 , 35 , 31 
16:20:00 03/01/2016 , 44 , 35 , 31 
16:30:00 03/01/2016 , 45 , 35 , 31 
16:40:00 03/01/2016 , 44 , 35 , 31 
16:50:00 03/01/2016 , 45 , 35 , 31 
17:00:00 03/01/2016 , 45 , 35 , 31 
17:10:00 03/01/2016 , 44 , 35 , 31 
17:20:00 03/01/2016 , 45 , 35 , 31 
17:30:00 03/01/2016 , 45 , 35 , 31 
17:40:00 03/01/2016 , 45 , 35 , 31 
17:50:00 03/01/2016 , 45 , 35 , 31 
18:00:00 03/01/2016 , 45 , 35 , 31 
18:10:00 03/01/2016 , 45 , 35 , 31 
18:20:00 03/01/2016 , 45 , 35 , 31 
18:30:00 03/01/2016 , 45 , 35 , 31 
18:40:00 03/01/2016 , 46 , 36 , 31 
18:50:00 03/01/2016 , 45 , 36 , 31 
19:00:00 03/01/2016 , 45 , 36 , 31 
19:10:00 03/01/2016 , 45 , 37 , 31 
19:20:00 03/01/2016 , 45 , 37 , 31 
19:30:00 03/01/2016 , 46 , 38 , 31 
19:40:00 03/01/2016 , 46 , 38 , 31 
19:50:00 03/01/2016 , 46 , 39 , 31 
20:00:00 03/01/2016 , 46 , 40 , 31 
20:10:00 03/01/2016 , 46 , 41 , 32 
20:20:00 03/01/2016 , 46 , 41 , 32 
20:30:00 03/01/2016 , 46 , 42 , 32 
20:40:00 03/01/2016 , 46 , 43 , 32 
20:50:00 03/01/2016 , 47 , 43 , 32 
21:00:00 03/01/2016 , 47 , 44 , 33 
21:10:00 03/01/2016 , 47 , 44 , 33 
21:20:00 03/01/2016 , 47 , 45 , 33 
21:30:00 03/01/2016 , 47 , 46 , 33 
21:40:00 03/01/2016 , 47 , 46 , 33 
21:50:00 03/01/2016 , 47 , 47 , 33 
22:00:00 03/01/2016 , 47 , 48 , 34 
22:10:00 03/01/2016 , 47 , 49 , 34 
22:20:00 03/01/2016 , 48 , 49 , 34 
22:30:00 03/01/2016 , 48 , 49 , 34 
22:40:00 03/01/2016 , 47 , 50 , 34 
22:50:00 03/01/2016 , 48 , 50 , 34 
23:00:00 03/01/2016 , 48 , 51 , 34 
23:10:00 03/01/2016 , 48 , 51 , 35 
23:20:00 03/01/2016 , 48 , 52 , 35 
23:30:00 03/01/2016 , 48 , 52 , 35 
23:40:00 03/01/2016 , 48 , 51 , 35 
23:50:00 03/01/2016 , 48 , 51 , 35 
00:00:00 03/02/2016 , 48 , 51 , 35 
00:10:00 03/02/2016 , 48 , 52 , 35 
00:20:00 03/02/2016 , 48 , 52 , 35 
00:30:00 03/02/2016 , 48 , 52 , 35 
00:40:00 03/02/2016 , 48 , 52 , 35 
00:50:00 03/02/2016 , 48 , 53 , 36 
01:00:00 03/02/2016 , 48 , 53 , 36 
01:10:00 03/02/2016 , 48 , 54 , 36 
01:20:00 03/02/2016 , 48 , 55 , 36 
01:30:00 03/02/2016 , 48 , 54 , 36 
01:40:00 03/02/2016 , 48 , 55 , 37 
01:50:00 03/02/2016 , 48 , 56 , 37 
02:00:00 03/02/2016 , 48 , 56 , 37 
02:10:00 03/02/2016 , 48 , 56 , 37 
02:20:00 03/02/2016 , 48 , 57 , 37 
02:30:00 03/02/2016 , 48 , 57 , 37 
02:40:00 03/02/2016 , 48 , 57 , 38 
02:50:00 03/02/2016 , 48 , 57 , 38 
03:00:00 03/02/2016 , 48 , 57 , 38 
03:10:00 03/02/2016 , 48 , 57 , 38 
03:20:00 03/02/2016 , 48 , 58 , 38 
03:30:00 03/02/2016 , 48 , 57 , 38 
03:40:00 03/02/2016 , 48 , 58 , 39 
03:50:00 03/02/2016 , 48 , 58 , 39 
04:00:00 03/02/2016 , 48 , 58 , 39 
04:10:00 03/02/2016 , 48 , 58 , 39 
04:20:00 03/02/2016 , 48 , 58 , 39 
04:30:00 03/02/2016 , 48 , 58 , 39 
04:40:00 03/02/2016 , 48 , 58 , 39 
04:50:00 03/02/2016 , 48 , 58 , 39 
05:00:00 03/02/2016 , 47 , 58 , 40 
05:10:00 03/02/2016 , 47 , 58 , 40 
05:20:00 03/02/2016 , 47 , 58 , 40 
05:30:00 03/02/2016 , 47 , 57 , 40 
05:40:00 03/02/2016 , 47 , 56 , 40 
05:50:00 03/02/2016 , 47 , 56 , 40 
06:00:00 03/02/2016 , 47 , 56 , 40 
06:10:00 03/02/2016 , 47 , 55 , 40 
06:20:00 03/02/2016 , 47 , 54 , 40 
06:30:00 03/02/2016 , 47 , 54 , 40 
06:40:00 03/02/2016 , 46 , 54 , 40 
06:50:00 03/02/2016 , 46 , 54 , 40 
07:00:00 03/02/2016 , 46 , 54 , 40 
07:10:00 03/02/2016 , 46 , 54 , 40 
07:20:00 03/02/2016 , 46 , 53 , 40 
07:30:00 03/02/2016 , 46 , 53 , 40 
07:40:00 03/02/2016 , 46 , 53 , 40 
07:50:00 03/02/2016 , 46 , 53 , 40 
08:00:00 03/02/2016 , 46 , 53 , 40 
08:10:00 03/02/2016 , 46 , 52 , 40 
08:20:00 03/02/2016 , 46 , 52 , 40 
08:30:00 03/02/2016 , 46 , 52 , 40 
08:40:00 03/02/2016 , 46 , 52 , 40 
