# Date+Time (US/Pacific), u (true east m/s), v (true north m/s), w (up m/s), Turbulence Intensity
2015-05-12 11:28:50.915509, 0.668, -0.308, 0.042, 0.061
2015-05-12 11:33:53.314935, 0.572, -0.265, 0.034, nan
2015-05-12 11:38:55.714301, 0.477, -0.241, 0.031, nan
2015-05-12 11:43:58.113707, 0.367, -0.192, 0.019, nan
2015-05-12 11:49:00.513102, 0.294, -0.144, 0.005, nan
2015-05-12 11:54:02.912478, 0.241, -0.148, -0.022, nan
2015-05-12 11:59:05.311874, 0.266, -0.166, -0.024, nan
2015-05-12 12:04:07.711280, 0.303, -0.243, -0.013, nan
2015-05-12 12:09:10.110685, 0.315, -0.243, -0.005, nan
2015-05-12 12:14:12.510061, 0.279, -0.174, 0.005, nan
2015-05-12 12:19:14.909467, 0.176, -0.114, 0.018, nan
2015-05-12 12:24:17.308853, 0.115, -0.077, 0.049, nan
2015-05-12 12:29:19.708238, 0.073, -0.018, 0.023, nan
2015-05-12 12:34:22.107624, -0.033, -0.003, -0.018, nan
2015-05-12 12:39:24.507030, -0.150, -0.004, 0.000, nan
2015-05-12 12:44:26.906436, -0.183, 0.003, 0.008, nan
2015-05-12 12:49:29.305811, -0.181, -0.004, 0.019, nan
2015-05-12 12:54:31.705217, -0.239, -0.011, 0.023, nan
2015-05-12 12:59:34.104603, -0.367, 0.086, 0.045, nan
2015-05-12 13:04:36.503979, -0.519, 0.102, 0.055, nan
2015-05-12 13:09:38.903374, -0.608, 0.167, 0.047, nan
2015-05-12 13:14:41.302800, -0.565, 0.139, 0.050, nan
2015-05-12 13:19:43.702186, -0.650, 0.118, 0.069, nan
2015-05-12 13:24:46.101582, -0.699, 0.179, 0.085, 0.172
2015-05-12 13:29:48.500968, -1.010, 0.239, 0.124, 0.086
2015-05-12 13:34:50.900373, -1.065, 0.250, 0.102, 0.063
2015-05-12 13:39:53.299749, -1.014, 0.324, 0.117, 0.070
2015-05-12 13:44:55.699165, -1.030, 0.367, 0.112, 0.100
2015-05-12 13:49:58.098551, -1.090, 0.360, 0.110, 0.082
2015-05-12 13:55:00.497936, -1.123, 0.308, 0.121, 0.101
2015-05-12 14:00:02.897342, -1.128, 0.361, 0.126, 0.100
2015-05-12 14:05:05.296738, -1.306, 0.329, 0.101, 0.099
2015-05-12 14:10:07.696124, -1.279, 0.201, 0.124, 0.107
2015-05-12 14:15:10.095510, -1.320, 0.090, 0.201, 0.125
2015-05-12 14:20:12.494915, -1.412, 0.122, 0.164, 0.099
2015-05-12 14:25:14.894321, -1.490, 0.143, 0.128, 0.063
2015-05-12 14:30:17.293697, -1.371, 0.109, 0.194, 0.084
2015-05-12 14:35:19.693103, -1.297, 0.282, 0.161, 0.078
2015-05-12 14:40:22.092509, -1.246, 0.116, 0.187, 0.128
2015-05-12 14:45:24.491884, -1.384, 0.134, 0.170, 0.099
2015-05-12 14:50:26.891260, -1.330, 0.362, 0.170, 0.075
2015-05-12 14:55:29.290676, -1.227, 0.245, 0.195, 0.112
2015-05-12 15:00:31.690072, -1.221, 0.140, 0.225, 0.112
2015-05-12 15:05:34.089437, -1.228, 0.273, 0.184, 0.091
2015-05-12 15:10:36.488843, -1.461, 0.149, 0.188, 0.080
2015-05-12 15:15:38.888259, -1.313, 0.255, 0.196, 0.125
2015-05-12 15:20:41.287635, -1.470, 0.235, 0.134, 0.065
2015-05-12 15:25:43.687020, -1.302, 0.177, 0.170, 0.116
2015-05-12 15:30:46.086436, -1.414, 0.263, 0.138, 0.101
2015-05-12 15:35:48.485832, -1.445, 0.301, 0.136, 0.067
2015-05-12 15:40:50.885218, -1.462, 0.264, 0.148, 0.066
2015-05-12 15:45:53.284603, -1.504, 0.278, 0.129, 0.059
2015-05-12 15:50:55.684009, -1.517, 0.255, 0.132, 0.051
2015-05-12 15:55:58.083375, -1.541, 0.212, 0.143, 0.055
2015-05-12 16:01:00.482781, -1.568, 0.159, 0.134, 0.043
2015-05-12 16:06:02.882197, -1.574, 0.144, 0.130, 0.046
2015-05-12 16:11:05.281592, -1.525, 0.105, 0.130, 0.056
2015-05-12 16:16:07.680978, -1.538, 0.045, 0.111, 0.053
2015-05-12 16:21:10.080374, -1.523, 0.103, 0.145, 0.069
2015-05-12 16:26:12.479770, -1.589, 0.010, 0.110, 0.067
2015-05-12 16:31:14.879155, -1.466, 0.045, 0.096, 0.105
2015-05-12 16:36:17.278561, -1.566, -0.009, 0.136, 0.075
2015-05-12 16:41:19.677957, -1.559, -0.016, 0.122, 0.081
2015-05-12 16:46:22.077343, -1.464, 0.016, 0.087, 0.070
2015-05-12 16:51:24.476738, -1.384, 0.064, 0.107, 0.099
2015-05-12 16:56:26.876134, -1.424, 0.070, 0.080, 0.072
2015-05-12 17:01:29.275520, -1.254, -0.081, 0.104, 0.119
2015-05-12 17:06:31.674906, -1.141, -0.107, 0.185, 0.118
2015-05-12 17:11:34.074322, -1.132, -0.039, 0.100, 0.105
2015-05-12 17:16:36.473727, -1.118, -0.097, 0.130, 0.105
2015-05-12 17:21:38.873093, -1.076, -0.112, 0.126, 0.111
2015-05-12 17:26:41.272479, -0.969, -0.037, 0.117, 0.122
2015-05-12 17:31:43.671895, -1.043, -0.090, 0.106, 0.100
2015-05-12 17:36:46.071260, -1.021, -0.012, 0.077, 0.104
2015-05-12 17:41:48.470656, -1.004, -0.086, 0.088, 0.100
2015-05-12 17:46:50.870062, -0.957, -0.180, 0.064, 0.063
2015-05-12 17:51:53.269468, -0.918, -0.192, 0.076, 0.072
2015-05-12 17:56:55.668843, -0.875, -0.378, 0.099, 0.106
2015-05-12 18:01:58.068239, -0.791, -0.401, 0.065, 0.069
2015-05-12 18:07:00.467645, -0.655, -0.361, 0.059, 0.127
2015-05-12 18:12:02.867021, -0.598, -0.396, 0.030, 0.123
2015-05-12 18:17:05.266426, -0.407, -0.379, -0.036, nan
2015-05-12 18:22:07.665822, -0.201, -0.503, 0.048, nan
2015-05-12 18:27:10.065218, -0.047, -0.561, 0.012, nan
2015-05-12 18:32:12.464604, -0.073, -0.507, 0.002, nan
2015-05-12 18:37:14.863999, -0.114, -0.453, 0.011, nan
2015-05-12 18:42:17.263405, -0.088, -0.437, 0.013, nan
2015-05-12 18:47:19.662781, 0.147, 0.009, 0.011, nan
2015-05-12 18:52:22.062187, 0.658, -0.246, 0.069, 0.127
2015-05-12 18:57:24.461593, 0.683, -0.351, 0.053, 0.084
2015-05-12 19:02:26.860978, 0.685, -0.318, 0.040, 0.094
2015-05-12 19:07:29.260364, 0.770, -0.305, 0.045, 0.056
2015-05-12 19:12:31.659760, 0.794, -0.333, 0.049, 0.042
2015-05-12 19:17:34.059166, 0.816, -0.341, 0.038, 0.040
2015-05-12 19:22:36.458531, 0.840, -0.362, 0.039, 0.040
2015-05-12 19:27:38.857957, 0.844, -0.383, 0.041, 0.038
2015-05-12 19:32:41.257363, 0.851, -0.411, 0.041, 0.047
2015-05-12 19:37:43.656739, 0.963, -0.503, 0.047, 0.042
2015-05-12 19:42:46.056124, 1.022, -0.497, 0.043, 0.034
2015-05-12 19:47:48.455530, 1.077, -0.476, 0.058, 0.046
2015-05-12 19:52:50.854906, 1.156, -0.453, 0.071, 0.043
2015-05-12 19:57:53.254302, 1.316, -0.503, 0.076, 0.056
2015-05-12 20:02:55.653718, 1.348, -0.478, 0.088, 0.055
2015-05-12 20:07:58.053103, 1.424, -0.544, 0.090, 0.035
2015-05-12 20:13:00.452489, 1.376, -0.574, 0.073, 0.036
2015-05-12 20:18:02.851875, 1.404, -0.574, 0.084, 0.044
2015-05-12 20:23:05.251281, 1.380, -0.638, 0.081, 0.055
2015-05-12 20:28:07.650666, 1.431, -0.628, 0.083, 0.038
2015-05-12 20:33:10.050062, 1.335, -0.634, 0.086, 0.071
2015-05-12 20:38:12.449468, 1.426, -0.690, 0.072, 0.055
2015-05-12 20:43:14.848874, 1.418, -0.714, 0.080, 0.071
2015-05-12 20:48:17.248239, 1.512, -0.797, 0.073, 0.063
2015-05-12 20:53:19.647645, 1.520, -0.808, 0.069, 0.072
2015-05-12 20:58:22.047051, 1.519, -0.811, 0.077, 0.064
2015-05-12 21:03:24.446427, 1.426, -0.741, 0.100, 0.079
2015-05-12 21:08:26.845833, 1.545, -0.859, 0.069, 0.064
2015-05-12 21:13:29.245228, 1.542, -0.962, 0.094, 0.070
2015-05-12 21:18:31.644624, 1.437, -0.979, 0.089, 0.051
2015-05-12 21:23:34.044010, 1.388, -0.981, 0.090, 0.062
2015-05-12 21:28:36.443406, 1.381, -0.968, 0.093, 0.064
2015-05-12 21:33:38.842812, 1.347, -0.987, 0.094, 0.068
2015-05-12 21:38:41.242197, 1.417, -0.938, 0.101, 0.092
2015-05-12 21:43:43.641603, 1.552, -0.862, 0.117, 0.074
2015-05-12 21:48:46.040999, 1.634, -0.934, 0.093, 0.064
2015-05-12 21:53:48.440385, 1.639, -1.075, 0.070, 0.049
2015-05-12 21:58:50.839760, 1.476, -1.165, 0.072, 0.054
2015-05-12 22:03:53.239166, 1.397, -1.185, 0.081, 0.061
2015-05-12 22:08:55.638562, 1.304, -1.107, 0.070, 0.070
2015-05-12 22:13:58.037938, 1.250, -1.129, 0.108, 0.088
2015-05-12 22:19:00.437343, 1.236, -1.135, 0.076, 0.081
2015-05-12 22:24:02.836749, 1.307, -1.128, 0.055, 0.086
2015-05-12 22:29:05.236125, 1.356, -1.106, 0.048, 0.063
2015-05-12 22:34:07.635511, 1.379, -1.121, 0.059, 0.057
2015-05-12 22:39:10.034916, 1.363, -1.041, 0.083, 0.055
2015-05-12 22:44:12.434302, 1.324, -0.976, 0.068, 0.064
2015-05-12 22:49:14.833688, 1.332, -0.953, 0.087, 0.058
2015-05-12 22:54:17.233094, 1.292, -0.930, 0.081, 0.056
2015-05-12 22:59:19.632500, 1.360, -0.942, 0.058, 0.070
