# Date+Time (US/Pacific), u (true east m/s), v (true north m/s), w (up m/s), Turbulence Intensity
2014-06-18 08:02:28.797084, -0.908, -0.031, 0.144, 0.113
2014-06-18 08:07:26.396979, -0.862, -0.027, 0.142, 0.083
2014-06-18 08:12:23.996883, -0.905, -0.027, 0.159, 0.082
2014-06-18 08:17:21.596768, -0.873, -0.028, 0.166, 0.081
2014-06-18 08:22:19.196662, -0.854, -0.027, 0.165, 0.124
2014-06-18 08:27:16.796557, -0.890, -0.028, 0.165, 0.079
2014-06-18 08:32:14.396451, -0.837, -0.023, 0.158, 0.074
2014-06-18 08:37:11.996336, -0.760, -0.021, 0.145, 0.102
2014-06-18 08:42:09.596240, -0.748, -0.020, 0.139, 0.077
2014-06-18 08:47:07.196135, -0.737, -0.021, 0.132, 0.086
2014-06-18 08:52:04.796019, -0.649, -0.017, 0.114, nan
2014-06-18 08:57:02.395874, -0.457, -0.008, 0.091, nan
2014-06-18 09:01:59.995778, -0.265, 0.002, 0.060, nan
2014-06-18 09:06:57.595673, -0.348, 0.003, 0.094, nan
2014-06-18 09:11:55.195557, -0.369, -0.001, 0.090, nan
2014-06-18 09:16:52.795442, -0.328, 0.003, 0.067, nan
2014-06-18 09:21:50.395347, -0.354, 0.010, 0.105, nan
2014-06-18 09:26:47.995241, -0.290, 0.007, 0.086, nan
2014-06-18 09:31:45.595156, -0.154, 0.011, 0.020, nan
2014-06-18 09:36:43.195030, -0.093, 0.030, 0.035, nan
2014-06-18 09:41:40.794925, -0.047, -0.005, 0.042, nan
2014-06-18 09:46:38.394829, -0.179, -0.004, 0.037, nan
2014-06-18 09:51:35.994704, -0.307, -0.010, 0.079, nan
2014-06-18 09:56:33.594598, -0.225, -0.006, 0.062, nan
2014-06-18 10:01:31.194473, -0.507, -0.014, 0.113, nan
2014-06-18 10:06:28.794357, -0.730, -0.024, 0.155, 0.123
2014-06-18 10:11:26.394252, -0.896, -0.031, 0.156, 0.126
2014-06-18 10:16:23.994136, -1.093, -0.042, 0.166, 0.080
2014-06-18 10:21:21.594031, -1.204, -0.045, 0.150, 0.079
2014-06-18 10:26:19.193946, -1.294, -0.046, 0.146, 0.065
2014-06-18 10:31:16.793830, -1.398, -0.048, 0.130, 0.064
2014-06-18 10:36:14.393725, -1.371, -0.046, 0.121, 0.070
2014-06-18 10:41:11.993589, -1.335, -0.042, 0.108, 0.080
2014-06-18 10:46:09.593514, -1.464, -0.045, 0.111, 0.125
2014-06-18 10:51:07.193388, -1.530, -0.045, 0.097, 0.070
2014-06-18 10:56:04.793283, -1.658, -0.042, 0.070, 0.064
2014-06-18 11:01:02.393157, -1.639, -0.041, 0.079, 0.061
2014-06-18 11:05:59.993042, -1.613, -0.041, 0.085, 0.067
2014-06-18 11:10:57.592946, -1.685, -0.042, 0.065, 0.094
2014-06-18 11:15:55.192841, -1.581, -0.041, 0.096, 0.113
2014-06-18 11:20:52.792725, -1.628, -0.042, 0.102, 0.104
2014-06-18 11:25:50.392620, -1.696, -0.044, 0.131, 0.101
2014-06-18 11:30:47.992525, -1.628, -0.048, 0.178, 0.088
2014-06-18 11:35:45.592409, -1.688, -0.046, 0.166, 0.075
2014-06-18 11:40:43.192314, -1.595, -0.049, 0.160, 0.082
2014-06-18 11:45:40.792198, -1.466, -0.041, 0.114, 0.109
2014-06-18 11:50:38.392083, -1.631, -0.041, 0.102, 0.078
2014-06-18 11:55:35.991957, -1.660, -0.049, 0.184, 0.072
